"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106855871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106855871","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19541
"http://webisa.webdatacommons.org/prov/106855871","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/106855871","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/106855871","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/106855871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290130842"
"http://webisa.webdatacommons.org/prov/106855871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115845924"
"http://webisa.webdatacommons.org/prov/106855871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125849778"
"http://webisa.webdatacommons.org/prov/106855871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317798607"
"http://webisa.webdatacommons.org/prov/106855871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/106855871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/106855871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
