"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169146999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169146999","http://webisa.webdatacommons.org/ontology#hasConfidence",0.363472
"http://webisa.webdatacommons.org/prov/169146999","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/169146999","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/169146999","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/169146999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365659761"
"http://webisa.webdatacommons.org/prov/169146999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232829663"
"http://webisa.webdatacommons.org/prov/169146999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276973792"
"http://webisa.webdatacommons.org/prov/169146999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394065053"
"http://webisa.webdatacommons.org/prov/169146999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93950873"
"http://webisa.webdatacommons.org/prov/169146999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135234671"
"http://webisa.webdatacommons.org/prov/169146999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260807085"
"http://webisa.webdatacommons.org/prov/169146999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256474707"
"http://webisa.webdatacommons.org/prov/169146999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340108779"
"http://webisa.webdatacommons.org/prov/169146999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37316604"
"http://webisa.webdatacommons.org/prov/169146999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167071547"
"http://webisa.webdatacommons.org/prov/169146999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31574374"
"http://webisa.webdatacommons.org/prov/169146999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416712134"
"http://webisa.webdatacommons.org/prov/169146999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300855688"
"http://webisa.webdatacommons.org/prov/169146999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51062887"
"http://webisa.webdatacommons.org/prov/169146999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32632215"
"http://webisa.webdatacommons.org/prov/169146999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380106842"
"http://webisa.webdatacommons.org/prov/169146999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170184119"
"http://webisa.webdatacommons.org/prov/169146999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315784132"
"http://webisa.webdatacommons.org/prov/169146999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8580443"
"http://webisa.webdatacommons.org/prov/169146999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131544781"
"http://webisa.webdatacommons.org/prov/169146999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/169146999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/169146999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/169146999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/169146999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/169146999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/169146999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/169146999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/169146999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/169146999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
