"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421208318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421208318","http://webisa.webdatacommons.org/ontology#hasConfidence",0.566726
"http://webisa.webdatacommons.org/prov/421208318","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/421208318","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/421208318","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/421208318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269568555"
"http://webisa.webdatacommons.org/prov/421208318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244888964"
"http://webisa.webdatacommons.org/prov/421208318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255782353"
"http://webisa.webdatacommons.org/prov/421208318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313005249"
"http://webisa.webdatacommons.org/prov/421208318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126461931"
"http://webisa.webdatacommons.org/prov/421208318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/421208318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
