"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174455855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174455855","http://webisa.webdatacommons.org/ontology#hasConfidence",0.439957
"http://webisa.webdatacommons.org/prov/174455855","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/174455855","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/174455855","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/174455855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449084130"
"http://webisa.webdatacommons.org/prov/174455855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88982290"
"http://webisa.webdatacommons.org/prov/174455855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40439177"
"http://webisa.webdatacommons.org/prov/174455855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352317001"
"http://webisa.webdatacommons.org/prov/174455855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394467417"
"http://webisa.webdatacommons.org/prov/174455855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396277211"
"http://webisa.webdatacommons.org/prov/174455855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270016639"
"http://webisa.webdatacommons.org/prov/174455855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234786364"
"http://webisa.webdatacommons.org/prov/174455855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/174455855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/174455855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/174455855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/174455855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
