"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426205823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426205823","http://webisa.webdatacommons.org/ontology#hasConfidence",0.471736
"http://webisa.webdatacommons.org/prov/426205823","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/426205823","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/426205823","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/426205823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240121698"
"http://webisa.webdatacommons.org/prov/426205823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48469096"
"http://webisa.webdatacommons.org/prov/426205823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240201754"
"http://webisa.webdatacommons.org/prov/426205823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/426205823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
