"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16960413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16960413","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236608
"http://webisa.webdatacommons.org/prov/16960413","http://webisa.webdatacommons.org/ontology#hasFrequency",90
"http://webisa.webdatacommons.org/prov/16960413","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/16960413","http://webisa.webdatacommons.org/ontology#hasPldSpread",90
"http://webisa.webdatacommons.org/prov/16960413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415563181"
"http://webisa.webdatacommons.org/prov/16960413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242632419"
"http://webisa.webdatacommons.org/prov/16960413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242642560"
"http://webisa.webdatacommons.org/prov/16960413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242643940"
"http://webisa.webdatacommons.org/prov/16960413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242656967"
"http://webisa.webdatacommons.org/prov/16960413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242665519"
"http://webisa.webdatacommons.org/prov/16960413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242674088"
"http://webisa.webdatacommons.org/prov/16960413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242676784"
"http://webisa.webdatacommons.org/prov/16960413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242677190"
"http://webisa.webdatacommons.org/prov/16960413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242591083"
"http://webisa.webdatacommons.org/prov/16960413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242593437"
"http://webisa.webdatacommons.org/prov/16960413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434212805"
"http://webisa.webdatacommons.org/prov/16960413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242608536"
"http://webisa.webdatacommons.org/prov/16960413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242610746"
"http://webisa.webdatacommons.org/prov/16960413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242614022"
"http://webisa.webdatacommons.org/prov/16960413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242615497"
"http://webisa.webdatacommons.org/prov/16960413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242547350"
"http://webisa.webdatacommons.org/prov/16960413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242554862"
"http://webisa.webdatacommons.org/prov/16960413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242556859"
"http://webisa.webdatacommons.org/prov/16960413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242568240"
"http://webisa.webdatacommons.org/prov/16960413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242576494"
"http://webisa.webdatacommons.org/prov/16960413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242588436"
"http://webisa.webdatacommons.org/prov/16960413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242487846"
"http://webisa.webdatacommons.org/prov/16960413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211949425"
"http://webisa.webdatacommons.org/prov/16960413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242500916"
"http://webisa.webdatacommons.org/prov/16960413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242501982"
"http://webisa.webdatacommons.org/prov/16960413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242509502"
"http://webisa.webdatacommons.org/prov/16960413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242512251"
"http://webisa.webdatacommons.org/prov/16960413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445196839"
"http://webisa.webdatacommons.org/prov/16960413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242525588"
"http://webisa.webdatacommons.org/prov/16960413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242539571"
"http://webisa.webdatacommons.org/prov/16960413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167239828"
"http://webisa.webdatacommons.org/prov/16960413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242472505"
"http://webisa.webdatacommons.org/prov/16960413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242476018"
"http://webisa.webdatacommons.org/prov/16960413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180214043"
"http://webisa.webdatacommons.org/prov/16960413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242483202"
"http://webisa.webdatacommons.org/prov/16960413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242484050"
"http://webisa.webdatacommons.org/prov/16960413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242485910"
"http://webisa.webdatacommons.org/prov/16960413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242413352"
"http://webisa.webdatacommons.org/prov/16960413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242435411"
"http://webisa.webdatacommons.org/prov/16960413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235928378"
"http://webisa.webdatacommons.org/prov/16960413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242444249"
"http://webisa.webdatacommons.org/prov/16960413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242447410"
"http://webisa.webdatacommons.org/prov/16960413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242449490"
"http://webisa.webdatacommons.org/prov/16960413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242456033"
"http://webisa.webdatacommons.org/prov/16960413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242358738"
"http://webisa.webdatacommons.org/prov/16960413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179845319"
"http://webisa.webdatacommons.org/prov/16960413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242359305"
"http://webisa.webdatacommons.org/prov/16960413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242367961"
"http://webisa.webdatacommons.org/prov/16960413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242370969"
"http://webisa.webdatacommons.org/prov/16960413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242374460"
"http://webisa.webdatacommons.org/prov/16960413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242375291"
"http://webisa.webdatacommons.org/prov/16960413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242390226"
"http://webisa.webdatacommons.org/prov/16960413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242409741"
"http://webisa.webdatacommons.org/prov/16960413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370427988"
"http://webisa.webdatacommons.org/prov/16960413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214448869"
"http://webisa.webdatacommons.org/prov/16960413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242296266"
"http://webisa.webdatacommons.org/prov/16960413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242309403"
"http://webisa.webdatacommons.org/prov/16960413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242310054"
"http://webisa.webdatacommons.org/prov/16960413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242313174"
"http://webisa.webdatacommons.org/prov/16960413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242321411"
"http://webisa.webdatacommons.org/prov/16960413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242322015"
"http://webisa.webdatacommons.org/prov/16960413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242344278"
"http://webisa.webdatacommons.org/prov/16960413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242257033"
"http://webisa.webdatacommons.org/prov/16960413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242259089"
"http://webisa.webdatacommons.org/prov/16960413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242260852"
"http://webisa.webdatacommons.org/prov/16960413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242269380"
"http://webisa.webdatacommons.org/prov/16960413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242273439"
"http://webisa.webdatacommons.org/prov/16960413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242291620"
"http://webisa.webdatacommons.org/prov/16960413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242294651"
"http://webisa.webdatacommons.org/prov/16960413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242216727"
"http://webisa.webdatacommons.org/prov/16960413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242225381"
"http://webisa.webdatacommons.org/prov/16960413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242240227"
"http://webisa.webdatacommons.org/prov/16960413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396142965"
"http://webisa.webdatacommons.org/prov/16960413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242727684"
"http://webisa.webdatacommons.org/prov/16960413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303346849"
"http://webisa.webdatacommons.org/prov/16960413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242733195"
"http://webisa.webdatacommons.org/prov/16960413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242737702"
"http://webisa.webdatacommons.org/prov/16960413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242683623"
"http://webisa.webdatacommons.org/prov/16960413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242690758"
"http://webisa.webdatacommons.org/prov/16960413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242693776"
"http://webisa.webdatacommons.org/prov/16960413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15016797"
"http://webisa.webdatacommons.org/prov/16960413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242698106"
"http://webisa.webdatacommons.org/prov/16960413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242701755"
"http://webisa.webdatacommons.org/prov/16960413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242712542"
"http://webisa.webdatacommons.org/prov/16960413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242715704"
"http://webisa.webdatacommons.org/prov/16960413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38363532"
"http://webisa.webdatacommons.org/prov/16960413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242720167"
"http://webisa.webdatacommons.org/prov/16960413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409055966"
"http://webisa.webdatacommons.org/prov/16960413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184906882"
"http://webisa.webdatacommons.org/prov/16960413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/16960413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/16960413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/16960413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/16960413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/16960413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/16960413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/16960413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
