"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167083195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167083195","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281262
"http://webisa.webdatacommons.org/prov/167083195","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/167083195","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/167083195","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/167083195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339146491"
"http://webisa.webdatacommons.org/prov/167083195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420172661"
"http://webisa.webdatacommons.org/prov/167083195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117079143"
"http://webisa.webdatacommons.org/prov/167083195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290992737"
"http://webisa.webdatacommons.org/prov/167083195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227783714"
"http://webisa.webdatacommons.org/prov/167083195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/167083195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/167083195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/167083195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
