"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307924032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307924032","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173747
"http://webisa.webdatacommons.org/prov/307924032","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/307924032","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/307924032","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/307924032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395632340"
"http://webisa.webdatacommons.org/prov/307924032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170158602"
"http://webisa.webdatacommons.org/prov/307924032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216117668"
"http://webisa.webdatacommons.org/prov/307924032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312279041"
"http://webisa.webdatacommons.org/prov/307924032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/307924032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/307924032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/307924032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
