"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226196682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226196682","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161441
"http://webisa.webdatacommons.org/prov/226196682","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/226196682","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/226196682","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/226196682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35932396"
"http://webisa.webdatacommons.org/prov/226196682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434840121"
"http://webisa.webdatacommons.org/prov/226196682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76792633"
"http://webisa.webdatacommons.org/prov/226196682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21712133"
"http://webisa.webdatacommons.org/prov/226196682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85673402"
"http://webisa.webdatacommons.org/prov/226196682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187211237"
"http://webisa.webdatacommons.org/prov/226196682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10521352"
"http://webisa.webdatacommons.org/prov/226196682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10521354"
"http://webisa.webdatacommons.org/prov/226196682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377539725"
"http://webisa.webdatacommons.org/prov/226196682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/226196682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/226196682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/226196682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/226196682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
