"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306726701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306726701","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174834
"http://webisa.webdatacommons.org/prov/306726701","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/306726701","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/306726701","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/306726701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102226140"
"http://webisa.webdatacommons.org/prov/306726701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91196613"
"http://webisa.webdatacommons.org/prov/306726701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341445706"
"http://webisa.webdatacommons.org/prov/306726701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109829709"
"http://webisa.webdatacommons.org/prov/306726701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/306726701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
