"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8755192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8755192","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109172
"http://webisa.webdatacommons.org/prov/8755192","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/8755192","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/8755192","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/8755192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75057812"
"http://webisa.webdatacommons.org/prov/8755192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114605688"
"http://webisa.webdatacommons.org/prov/8755192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241895752"
"http://webisa.webdatacommons.org/prov/8755192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241985298"
"http://webisa.webdatacommons.org/prov/8755192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417981725"
"http://webisa.webdatacommons.org/prov/8755192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45916037"
"http://webisa.webdatacommons.org/prov/8755192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407156185"
"http://webisa.webdatacommons.org/prov/8755192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/8755192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/8755192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/8755192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
