"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203741608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203741608","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0925701
"http://webisa.webdatacommons.org/prov/203741608","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/203741608","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/203741608","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/203741608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171565918"
"http://webisa.webdatacommons.org/prov/203741608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141419621"
"http://webisa.webdatacommons.org/prov/203741608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235402477"
"http://webisa.webdatacommons.org/prov/203741608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154998241"
"http://webisa.webdatacommons.org/prov/203741608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112890701"
"http://webisa.webdatacommons.org/prov/203741608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221331124"
"http://webisa.webdatacommons.org/prov/203741608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262018155"
"http://webisa.webdatacommons.org/prov/203741608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315386759"
"http://webisa.webdatacommons.org/prov/203741608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6099521"
"http://webisa.webdatacommons.org/prov/203741608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68479144"
"http://webisa.webdatacommons.org/prov/203741608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313404538"
"http://webisa.webdatacommons.org/prov/203741608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59414250"
"http://webisa.webdatacommons.org/prov/203741608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280708127"
"http://webisa.webdatacommons.org/prov/203741608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194085817"
"http://webisa.webdatacommons.org/prov/203741608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337791524"
"http://webisa.webdatacommons.org/prov/203741608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215362272"
"http://webisa.webdatacommons.org/prov/203741608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187450687"
"http://webisa.webdatacommons.org/prov/203741608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76579859"
"http://webisa.webdatacommons.org/prov/203741608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15636550"
"http://webisa.webdatacommons.org/prov/203741608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161781810"
"http://webisa.webdatacommons.org/prov/203741608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281215436"
"http://webisa.webdatacommons.org/prov/203741608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99157745"
"http://webisa.webdatacommons.org/prov/203741608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167742489"
"http://webisa.webdatacommons.org/prov/203741608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283204300"
"http://webisa.webdatacommons.org/prov/203741608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347841415"
"http://webisa.webdatacommons.org/prov/203741608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/203741608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/203741608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/203741608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/203741608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/203741608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/203741608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/203741608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/203741608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/203741608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/203741608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/203741608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
