"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/241325396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/241325396","http://webisa.webdatacommons.org/ontology#hasConfidence",0.68882
"http://webisa.webdatacommons.org/prov/241325396","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/241325396","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/241325396","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/241325396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267371996"
"http://webisa.webdatacommons.org/prov/241325396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298822331"
"http://webisa.webdatacommons.org/prov/241325396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265112769"
"http://webisa.webdatacommons.org/prov/241325396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226492887"
"http://webisa.webdatacommons.org/prov/241325396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/241325396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/241325396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
