"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158757360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158757360","http://webisa.webdatacommons.org/ontology#hasConfidence",0.390619
"http://webisa.webdatacommons.org/prov/158757360","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/158757360","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/158757360","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/158757360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407649590"
"http://webisa.webdatacommons.org/prov/158757360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303856195"
"http://webisa.webdatacommons.org/prov/158757360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229901365"
"http://webisa.webdatacommons.org/prov/158757360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407598175"
"http://webisa.webdatacommons.org/prov/158757360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234949377"
"http://webisa.webdatacommons.org/prov/158757360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30643611"
"http://webisa.webdatacommons.org/prov/158757360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357425766"
"http://webisa.webdatacommons.org/prov/158757360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94816745"
"http://webisa.webdatacommons.org/prov/158757360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/158757360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/158757360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/158757360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/158757360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/158757360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/158757360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
