"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271183024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271183024","http://webisa.webdatacommons.org/ontology#hasConfidence",0.370345
"http://webisa.webdatacommons.org/prov/271183024","http://webisa.webdatacommons.org/ontology#hasFrequency",131
"http://webisa.webdatacommons.org/prov/271183024","http://webisa.webdatacommons.org/ontology#hasPidSpread",20
"http://webisa.webdatacommons.org/prov/271183024","http://webisa.webdatacommons.org/ontology#hasPldSpread",90
"http://webisa.webdatacommons.org/prov/271183024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140168547"
"http://webisa.webdatacommons.org/prov/271183024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291651054"
"http://webisa.webdatacommons.org/prov/271183024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201182011"
"http://webisa.webdatacommons.org/prov/271183024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163978436"
"http://webisa.webdatacommons.org/prov/271183024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363007229"
"http://webisa.webdatacommons.org/prov/271183024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82169610"
"http://webisa.webdatacommons.org/prov/271183024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113961464"
"http://webisa.webdatacommons.org/prov/271183024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354143369"
"http://webisa.webdatacommons.org/prov/271183024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289354922"
"http://webisa.webdatacommons.org/prov/271183024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90887728"
"http://webisa.webdatacommons.org/prov/271183024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46516678"
"http://webisa.webdatacommons.org/prov/271183024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101527924"
"http://webisa.webdatacommons.org/prov/271183024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113968478"
"http://webisa.webdatacommons.org/prov/271183024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291717621"
"http://webisa.webdatacommons.org/prov/271183024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216991606"
"http://webisa.webdatacommons.org/prov/271183024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126562543"
"http://webisa.webdatacommons.org/prov/271183024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126896701"
"http://webisa.webdatacommons.org/prov/271183024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416601657"
"http://webisa.webdatacommons.org/prov/271183024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141665435"
"http://webisa.webdatacommons.org/prov/271183024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354207515"
"http://webisa.webdatacommons.org/prov/271183024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272431558"
"http://webisa.webdatacommons.org/prov/271183024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133158125"
"http://webisa.webdatacommons.org/prov/271183024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173653765"
"http://webisa.webdatacommons.org/prov/271183024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199997796"
"http://webisa.webdatacommons.org/prov/271183024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431469990"
"http://webisa.webdatacommons.org/prov/271183024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325201278"
"http://webisa.webdatacommons.org/prov/271183024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270500454"
"http://webisa.webdatacommons.org/prov/271183024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406661585"
"http://webisa.webdatacommons.org/prov/271183024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104265594"
"http://webisa.webdatacommons.org/prov/271183024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398133954"
"http://webisa.webdatacommons.org/prov/271183024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204333676"
"http://webisa.webdatacommons.org/prov/271183024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370442242"
"http://webisa.webdatacommons.org/prov/271183024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325220612"
"http://webisa.webdatacommons.org/prov/271183024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266385428"
"http://webisa.webdatacommons.org/prov/271183024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9703804"
"http://webisa.webdatacommons.org/prov/271183024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2401421"
"http://webisa.webdatacommons.org/prov/271183024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297645793"
"http://webisa.webdatacommons.org/prov/271183024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210899723"
"http://webisa.webdatacommons.org/prov/271183024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58671842"
"http://webisa.webdatacommons.org/prov/271183024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112432784"
"http://webisa.webdatacommons.org/prov/271183024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200107317"
"http://webisa.webdatacommons.org/prov/271183024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190860595"
"http://webisa.webdatacommons.org/prov/271183024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162490013"
"http://webisa.webdatacommons.org/prov/271183024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176150726"
"http://webisa.webdatacommons.org/prov/271183024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97089833"
"http://webisa.webdatacommons.org/prov/271183024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352412707"
"http://webisa.webdatacommons.org/prov/271183024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375876891"
"http://webisa.webdatacommons.org/prov/271183024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104010910"
"http://webisa.webdatacommons.org/prov/271183024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188339084"
"http://webisa.webdatacommons.org/prov/271183024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182416288"
"http://webisa.webdatacommons.org/prov/271183024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412294143"
"http://webisa.webdatacommons.org/prov/271183024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48507488"
"http://webisa.webdatacommons.org/prov/271183024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69298435"
"http://webisa.webdatacommons.org/prov/271183024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328768009"
"http://webisa.webdatacommons.org/prov/271183024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77681007"
"http://webisa.webdatacommons.org/prov/271183024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254377116"
"http://webisa.webdatacommons.org/prov/271183024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81071892"
"http://webisa.webdatacommons.org/prov/271183024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287804258"
"http://webisa.webdatacommons.org/prov/271183024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176249670"
"http://webisa.webdatacommons.org/prov/271183024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234531266"
"http://webisa.webdatacommons.org/prov/271183024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2125059"
"http://webisa.webdatacommons.org/prov/271183024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2538586"
"http://webisa.webdatacommons.org/prov/271183024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340299096"
"http://webisa.webdatacommons.org/prov/271183024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190124427"
"http://webisa.webdatacommons.org/prov/271183024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82544658"
"http://webisa.webdatacommons.org/prov/271183024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417466578"
"http://webisa.webdatacommons.org/prov/271183024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261727681"
"http://webisa.webdatacommons.org/prov/271183024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103744201"
"http://webisa.webdatacommons.org/prov/271183024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318162856"
"http://webisa.webdatacommons.org/prov/271183024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445174022"
"http://webisa.webdatacommons.org/prov/271183024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139767875"
"http://webisa.webdatacommons.org/prov/271183024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318278617"
"http://webisa.webdatacommons.org/prov/271183024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400664456"
"http://webisa.webdatacommons.org/prov/271183024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2331117"
"http://webisa.webdatacommons.org/prov/271183024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377732651"
"http://webisa.webdatacommons.org/prov/271183024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266493476"
"http://webisa.webdatacommons.org/prov/271183024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352322668"
"http://webisa.webdatacommons.org/prov/271183024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377331525"
"http://webisa.webdatacommons.org/prov/271183024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101924230"
"http://webisa.webdatacommons.org/prov/271183024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370760093"
"http://webisa.webdatacommons.org/prov/271183024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220714227"
"http://webisa.webdatacommons.org/prov/271183024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217380070"
"http://webisa.webdatacommons.org/prov/271183024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434779214"
"http://webisa.webdatacommons.org/prov/271183024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377479703"
"http://webisa.webdatacommons.org/prov/271183024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431240062"
"http://webisa.webdatacommons.org/prov/271183024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171411366"
"http://webisa.webdatacommons.org/prov/271183024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186930079"
"http://webisa.webdatacommons.org/prov/271183024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111995828"
"http://webisa.webdatacommons.org/prov/271183024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400334961"
"http://webisa.webdatacommons.org/prov/271183024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24553716"
"http://webisa.webdatacommons.org/prov/271183024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185296410"
"http://webisa.webdatacommons.org/prov/271183024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415434953"
"http://webisa.webdatacommons.org/prov/271183024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428501966"
"http://webisa.webdatacommons.org/prov/271183024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113792847"
"http://webisa.webdatacommons.org/prov/271183024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5476835"
"http://webisa.webdatacommons.org/prov/271183024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221689156"
"http://webisa.webdatacommons.org/prov/271183024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113801085"
"http://webisa.webdatacommons.org/prov/271183024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446804455"
"http://webisa.webdatacommons.org/prov/271183024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411837429"
"http://webisa.webdatacommons.org/prov/271183024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291436158"
"http://webisa.webdatacommons.org/prov/271183024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112033608"
"http://webisa.webdatacommons.org/prov/271183024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415515226"
"http://webisa.webdatacommons.org/prov/271183024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113832224"
"http://webisa.webdatacommons.org/prov/271183024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113834555"
"http://webisa.webdatacommons.org/prov/271183024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415535816"
"http://webisa.webdatacommons.org/prov/271183024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407145116"
"http://webisa.webdatacommons.org/prov/271183024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176159297"
"http://webisa.webdatacommons.org/prov/271183024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398261643"
"http://webisa.webdatacommons.org/prov/271183024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217214036"
"http://webisa.webdatacommons.org/prov/271183024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444995298"
"http://webisa.webdatacommons.org/prov/271183024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217245155"
"http://webisa.webdatacommons.org/prov/271183024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291552683"
"http://webisa.webdatacommons.org/prov/271183024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113854299"
"http://webisa.webdatacommons.org/prov/271183024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394144645"
"http://webisa.webdatacommons.org/prov/271183024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5397951"
"http://webisa.webdatacommons.org/prov/271183024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1683986"
"http://webisa.webdatacommons.org/prov/271183024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394167260"
"http://webisa.webdatacommons.org/prov/271183024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113872016"
"http://webisa.webdatacommons.org/prov/271183024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68918295"
"http://webisa.webdatacommons.org/prov/271183024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221711075"
"http://webisa.webdatacommons.org/prov/271183024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316918904"
"http://webisa.webdatacommons.org/prov/271183024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112629575"
"http://webisa.webdatacommons.org/prov/271183024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322580995"
"http://webisa.webdatacommons.org/prov/271183024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455722506"
"http://webisa.webdatacommons.org/prov/271183024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394414730"
"http://webisa.webdatacommons.org/prov/271183024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298365261"
"http://webisa.webdatacommons.org/prov/271183024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113903657"
"http://webisa.webdatacommons.org/prov/271183024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119817449"
"http://webisa.webdatacommons.org/prov/271183024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30761481"
"http://webisa.webdatacommons.org/prov/271183024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97212162"
"http://webisa.webdatacommons.org/prov/271183024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194650680"
"http://webisa.webdatacommons.org/prov/271183024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/271183024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/271183024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/271183024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/271183024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/271183024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/271183024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/271183024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/271183024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/271183024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/271183024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/271183024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/271183024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/271183024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/271183024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
"http://webisa.webdatacommons.org/prov/271183024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/271183024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/271183024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/271183024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/271183024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
