"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305784285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305784285","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179845
"http://webisa.webdatacommons.org/prov/305784285","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/305784285","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/305784285","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/305784285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422347342"
"http://webisa.webdatacommons.org/prov/305784285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453542119"
"http://webisa.webdatacommons.org/prov/305784285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341663626"
"http://webisa.webdatacommons.org/prov/305784285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128884537"
"http://webisa.webdatacommons.org/prov/305784285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437825910"
"http://webisa.webdatacommons.org/prov/305784285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243454544"
"http://webisa.webdatacommons.org/prov/305784285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347424532"
"http://webisa.webdatacommons.org/prov/305784285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/305784285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/305784285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/305784285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
