"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297160672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297160672","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250099
"http://webisa.webdatacommons.org/prov/297160672","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/297160672","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/297160672","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/297160672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412564452"
"http://webisa.webdatacommons.org/prov/297160672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326302515"
"http://webisa.webdatacommons.org/prov/297160672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5594807"
"http://webisa.webdatacommons.org/prov/297160672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/297160672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
