"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113631857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113631857","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245842
"http://webisa.webdatacommons.org/prov/113631857","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/113631857","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/113631857","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/113631857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35281705"
"http://webisa.webdatacommons.org/prov/113631857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199291390"
"http://webisa.webdatacommons.org/prov/113631857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200921047"
"http://webisa.webdatacommons.org/prov/113631857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35290147"
"http://webisa.webdatacommons.org/prov/113631857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250128712"
"http://webisa.webdatacommons.org/prov/113631857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172608689"
"http://webisa.webdatacommons.org/prov/113631857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105905912"
"http://webisa.webdatacommons.org/prov/113631857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391278935"
"http://webisa.webdatacommons.org/prov/113631857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381263664"
"http://webisa.webdatacommons.org/prov/113631857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391289963"
"http://webisa.webdatacommons.org/prov/113631857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129006848"
"http://webisa.webdatacommons.org/prov/113631857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391304249"
"http://webisa.webdatacommons.org/prov/113631857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167493902"
"http://webisa.webdatacommons.org/prov/113631857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325309365"
"http://webisa.webdatacommons.org/prov/113631857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125240845"
"http://webisa.webdatacommons.org/prov/113631857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350270790"
"http://webisa.webdatacommons.org/prov/113631857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391338382"
"http://webisa.webdatacommons.org/prov/113631857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301900627"
"http://webisa.webdatacommons.org/prov/113631857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64013770"
"http://webisa.webdatacommons.org/prov/113631857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348924986"
"http://webisa.webdatacommons.org/prov/113631857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92010896"
"http://webisa.webdatacommons.org/prov/113631857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317777320"
"http://webisa.webdatacommons.org/prov/113631857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26758042"
"http://webisa.webdatacommons.org/prov/113631857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43507820"
"http://webisa.webdatacommons.org/prov/113631857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275209303"
"http://webisa.webdatacommons.org/prov/113631857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220916942"
"http://webisa.webdatacommons.org/prov/113631857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/113631857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/113631857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/113631857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/113631857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/113631857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
