"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171110146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171110146","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187737
"http://webisa.webdatacommons.org/prov/171110146","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/171110146","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/171110146","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/171110146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16299177"
"http://webisa.webdatacommons.org/prov/171110146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246469131"
"http://webisa.webdatacommons.org/prov/171110146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37877614"
"http://webisa.webdatacommons.org/prov/171110146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9052483"
"http://webisa.webdatacommons.org/prov/171110146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448416561"
"http://webisa.webdatacommons.org/prov/171110146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47929716"
"http://webisa.webdatacommons.org/prov/171110146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237736649"
"http://webisa.webdatacommons.org/prov/171110146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64799957"
"http://webisa.webdatacommons.org/prov/171110146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320231402"
"http://webisa.webdatacommons.org/prov/171110146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281551012"
"http://webisa.webdatacommons.org/prov/171110146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167716464"
"http://webisa.webdatacommons.org/prov/171110146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234586620"
"http://webisa.webdatacommons.org/prov/171110146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139238029"
"http://webisa.webdatacommons.org/prov/171110146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67420489"
"http://webisa.webdatacommons.org/prov/171110146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276507178"
"http://webisa.webdatacommons.org/prov/171110146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300998192"
"http://webisa.webdatacommons.org/prov/171110146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449208840"
"http://webisa.webdatacommons.org/prov/171110146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237110651"
"http://webisa.webdatacommons.org/prov/171110146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180847994"
"http://webisa.webdatacommons.org/prov/171110146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14711866"
"http://webisa.webdatacommons.org/prov/171110146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14208339"
"http://webisa.webdatacommons.org/prov/171110146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452077986"
"http://webisa.webdatacommons.org/prov/171110146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377971541"
"http://webisa.webdatacommons.org/prov/171110146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406453179"
"http://webisa.webdatacommons.org/prov/171110146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183087038"
"http://webisa.webdatacommons.org/prov/171110146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140747322"
"http://webisa.webdatacommons.org/prov/171110146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85306130"
"http://webisa.webdatacommons.org/prov/171110146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121241631"
"http://webisa.webdatacommons.org/prov/171110146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410487888"
"http://webisa.webdatacommons.org/prov/171110146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25176810"
"http://webisa.webdatacommons.org/prov/171110146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25492975"
"http://webisa.webdatacommons.org/prov/171110146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360995297"
"http://webisa.webdatacommons.org/prov/171110146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40082841"
"http://webisa.webdatacommons.org/prov/171110146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190912927"
"http://webisa.webdatacommons.org/prov/171110146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456254236"
"http://webisa.webdatacommons.org/prov/171110146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378442558"
"http://webisa.webdatacommons.org/prov/171110146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385761383"
"http://webisa.webdatacommons.org/prov/171110146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122239404"
"http://webisa.webdatacommons.org/prov/171110146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19662832"
"http://webisa.webdatacommons.org/prov/171110146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64566407"
"http://webisa.webdatacommons.org/prov/171110146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203528142"
"http://webisa.webdatacommons.org/prov/171110146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274838653"
"http://webisa.webdatacommons.org/prov/171110146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/171110146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/171110146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/171110146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/171110146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/171110146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/171110146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/171110146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/171110146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
