"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306193104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306193104","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0768271
"http://webisa.webdatacommons.org/prov/306193104","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/306193104","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/306193104","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/306193104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203870177"
"http://webisa.webdatacommons.org/prov/306193104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50656248"
"http://webisa.webdatacommons.org/prov/306193104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215052474"
"http://webisa.webdatacommons.org/prov/306193104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242322071"
"http://webisa.webdatacommons.org/prov/306193104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414887866"
"http://webisa.webdatacommons.org/prov/306193104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/306193104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/306193104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
