"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/425387612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/425387612","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219622
"http://webisa.webdatacommons.org/prov/425387612","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/425387612","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/425387612","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/425387612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15014739"
"http://webisa.webdatacommons.org/prov/425387612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344356371"
"http://webisa.webdatacommons.org/prov/425387612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375233278"
"http://webisa.webdatacommons.org/prov/425387612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76718027"
"http://webisa.webdatacommons.org/prov/425387612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/425387612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/425387612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/425387612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
