"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508769422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508769422","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270413
"http://webisa.webdatacommons.org/prov/508769422","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/508769422","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/508769422","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/508769422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70712458"
"http://webisa.webdatacommons.org/prov/508769422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196905594"
"http://webisa.webdatacommons.org/prov/508769422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256256873"
"http://webisa.webdatacommons.org/prov/508769422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164547804"
"http://webisa.webdatacommons.org/prov/508769422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196485395"
"http://webisa.webdatacommons.org/prov/508769422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442185948"
"http://webisa.webdatacommons.org/prov/508769422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/508769422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/508769422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/508769422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/508769422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
