"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470873703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470873703","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161781
"http://webisa.webdatacommons.org/prov/470873703","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/470873703","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/470873703","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/470873703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355204989"
"http://webisa.webdatacommons.org/prov/470873703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354736929"
"http://webisa.webdatacommons.org/prov/470873703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274578669"
"http://webisa.webdatacommons.org/prov/470873703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110348982"
"http://webisa.webdatacommons.org/prov/470873703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416012401"
"http://webisa.webdatacommons.org/prov/470873703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/470873703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/470873703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
