"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394218876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394218876","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216896
"http://webisa.webdatacommons.org/prov/394218876","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/394218876","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/394218876","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/394218876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267766092"
"http://webisa.webdatacommons.org/prov/394218876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152257159"
"http://webisa.webdatacommons.org/prov/394218876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267861079"
"http://webisa.webdatacommons.org/prov/394218876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55864967"
"http://webisa.webdatacommons.org/prov/394218876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136753977"
"http://webisa.webdatacommons.org/prov/394218876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/394218876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
