"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/512356735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/512356735","http://webisa.webdatacommons.org/ontology#hasConfidence",0.428953
"http://webisa.webdatacommons.org/prov/512356735","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/512356735","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/512356735","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/512356735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180375610"
"http://webisa.webdatacommons.org/prov/512356735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171497778"
"http://webisa.webdatacommons.org/prov/512356735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65322179"
"http://webisa.webdatacommons.org/prov/512356735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289352261"
"http://webisa.webdatacommons.org/prov/512356735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/512356735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
