"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182831072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182831072","http://webisa.webdatacommons.org/ontology#hasConfidence",0.703732
"http://webisa.webdatacommons.org/prov/182831072","http://webisa.webdatacommons.org/ontology#hasFrequency",78
"http://webisa.webdatacommons.org/prov/182831072","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/182831072","http://webisa.webdatacommons.org/ontology#hasPldSpread",65
"http://webisa.webdatacommons.org/prov/182831072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354149348"
"http://webisa.webdatacommons.org/prov/182831072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359599069"
"http://webisa.webdatacommons.org/prov/182831072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82691718"
"http://webisa.webdatacommons.org/prov/182831072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31860812"
"http://webisa.webdatacommons.org/prov/182831072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403536015"
"http://webisa.webdatacommons.org/prov/182831072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425651114"
"http://webisa.webdatacommons.org/prov/182831072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166901114"
"http://webisa.webdatacommons.org/prov/182831072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343418506"
"http://webisa.webdatacommons.org/prov/182831072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369427464"
"http://webisa.webdatacommons.org/prov/182831072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363784552"
"http://webisa.webdatacommons.org/prov/182831072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49898336"
"http://webisa.webdatacommons.org/prov/182831072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125430788"
"http://webisa.webdatacommons.org/prov/182831072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149825684"
"http://webisa.webdatacommons.org/prov/182831072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346260142"
"http://webisa.webdatacommons.org/prov/182831072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84083941"
"http://webisa.webdatacommons.org/prov/182831072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149643279"
"http://webisa.webdatacommons.org/prov/182831072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50788961"
"http://webisa.webdatacommons.org/prov/182831072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258669551"
"http://webisa.webdatacommons.org/prov/182831072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377777828"
"http://webisa.webdatacommons.org/prov/182831072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446096499"
"http://webisa.webdatacommons.org/prov/182831072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149527563"
"http://webisa.webdatacommons.org/prov/182831072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94598910"
"http://webisa.webdatacommons.org/prov/182831072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45860864"
"http://webisa.webdatacommons.org/prov/182831072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161514747"
"http://webisa.webdatacommons.org/prov/182831072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20489407"
"http://webisa.webdatacommons.org/prov/182831072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223069077"
"http://webisa.webdatacommons.org/prov/182831072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279709172"
"http://webisa.webdatacommons.org/prov/182831072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45792345"
"http://webisa.webdatacommons.org/prov/182831072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86049981"
"http://webisa.webdatacommons.org/prov/182831072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296539282"
"http://webisa.webdatacommons.org/prov/182831072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438735392"
"http://webisa.webdatacommons.org/prov/182831072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276258607"
"http://webisa.webdatacommons.org/prov/182831072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252393406"
"http://webisa.webdatacommons.org/prov/182831072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142860678"
"http://webisa.webdatacommons.org/prov/182831072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266437541"
"http://webisa.webdatacommons.org/prov/182831072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153140049"
"http://webisa.webdatacommons.org/prov/182831072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47293765"
"http://webisa.webdatacommons.org/prov/182831072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210678363"
"http://webisa.webdatacommons.org/prov/182831072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315930303"
"http://webisa.webdatacommons.org/prov/182831072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153184251"
"http://webisa.webdatacommons.org/prov/182831072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315942575"
"http://webisa.webdatacommons.org/prov/182831072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153042913"
"http://webisa.webdatacommons.org/prov/182831072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34118074"
"http://webisa.webdatacommons.org/prov/182831072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153050251"
"http://webisa.webdatacommons.org/prov/182831072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156610812"
"http://webisa.webdatacommons.org/prov/182831072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419425175"
"http://webisa.webdatacommons.org/prov/182831072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315929479"
"http://webisa.webdatacommons.org/prov/182831072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118080149"
"http://webisa.webdatacommons.org/prov/182831072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266823751"
"http://webisa.webdatacommons.org/prov/182831072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237676901"
"http://webisa.webdatacommons.org/prov/182831072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321665091"
"http://webisa.webdatacommons.org/prov/182831072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345851018"
"http://webisa.webdatacommons.org/prov/182831072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420469080"
"http://webisa.webdatacommons.org/prov/182831072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153005404"
"http://webisa.webdatacommons.org/prov/182831072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390831824"
"http://webisa.webdatacommons.org/prov/182831072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114854515"
"http://webisa.webdatacommons.org/prov/182831072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185695379"
"http://webisa.webdatacommons.org/prov/182831072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420393023"
"http://webisa.webdatacommons.org/prov/182831072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47617862"
"http://webisa.webdatacommons.org/prov/182831072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9177429"
"http://webisa.webdatacommons.org/prov/182831072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143261634"
"http://webisa.webdatacommons.org/prov/182831072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430751333"
"http://webisa.webdatacommons.org/prov/182831072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60517553"
"http://webisa.webdatacommons.org/prov/182831072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316557567"
"http://webisa.webdatacommons.org/prov/182831072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19618811"
"http://webisa.webdatacommons.org/prov/182831072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290048380"
"http://webisa.webdatacommons.org/prov/182831072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153689711"
"http://webisa.webdatacommons.org/prov/182831072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317095842"
"http://webisa.webdatacommons.org/prov/182831072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420769703"
"http://webisa.webdatacommons.org/prov/182831072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191313833"
"http://webisa.webdatacommons.org/prov/182831072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435267657"
"http://webisa.webdatacommons.org/prov/182831072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153209855"
"http://webisa.webdatacommons.org/prov/182831072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57796531"
"http://webisa.webdatacommons.org/prov/182831072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153228668"
"http://webisa.webdatacommons.org/prov/182831072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447321143"
"http://webisa.webdatacommons.org/prov/182831072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281839642"
"http://webisa.webdatacommons.org/prov/182831072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351816643"
"http://webisa.webdatacommons.org/prov/182831072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139303820"
"http://webisa.webdatacommons.org/prov/182831072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/182831072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/182831072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
