"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505317971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505317971","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265448
"http://webisa.webdatacommons.org/prov/505317971","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/505317971","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/505317971","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/505317971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149984402"
"http://webisa.webdatacommons.org/prov/505317971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150011690"
"http://webisa.webdatacommons.org/prov/505317971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318557036"
"http://webisa.webdatacommons.org/prov/505317971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191904047"
"http://webisa.webdatacommons.org/prov/505317971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384755586"
"http://webisa.webdatacommons.org/prov/505317971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185835538"
"http://webisa.webdatacommons.org/prov/505317971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94213437"
"http://webisa.webdatacommons.org/prov/505317971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/505317971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/505317971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/505317971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/505317971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
