"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114430351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114430351","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0911941
"http://webisa.webdatacommons.org/prov/114430351","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/114430351","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/114430351","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/114430351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306083502"
"http://webisa.webdatacommons.org/prov/114430351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8107585"
"http://webisa.webdatacommons.org/prov/114430351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262571381"
"http://webisa.webdatacommons.org/prov/114430351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344849341"
"http://webisa.webdatacommons.org/prov/114430351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/114430351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
