"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462458558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462458558","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313845
"http://webisa.webdatacommons.org/prov/462458558","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/462458558","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/462458558","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/462458558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326780037"
"http://webisa.webdatacommons.org/prov/462458558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318915302"
"http://webisa.webdatacommons.org/prov/462458558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14173549"
"http://webisa.webdatacommons.org/prov/462458558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456136795"
"http://webisa.webdatacommons.org/prov/462458558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/462458558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
