"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293143085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293143085","http://webisa.webdatacommons.org/ontology#hasConfidence",0.791542
"http://webisa.webdatacommons.org/prov/293143085","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/293143085","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/293143085","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/293143085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256183154"
"http://webisa.webdatacommons.org/prov/293143085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105008247"
"http://webisa.webdatacommons.org/prov/293143085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396493116"
"http://webisa.webdatacommons.org/prov/293143085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219712194"
"http://webisa.webdatacommons.org/prov/293143085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64259199"
"http://webisa.webdatacommons.org/prov/293143085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/293143085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/293143085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
