"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205132295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205132295","http://webisa.webdatacommons.org/ontology#hasConfidence",0.061447
"http://webisa.webdatacommons.org/prov/205132295","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/205132295","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/205132295","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/205132295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226435733"
"http://webisa.webdatacommons.org/prov/205132295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226435734"
"http://webisa.webdatacommons.org/prov/205132295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141269831"
"http://webisa.webdatacommons.org/prov/205132295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87999949"
"http://webisa.webdatacommons.org/prov/205132295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/205132295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/205132295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
