"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284436782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284436782","http://webisa.webdatacommons.org/ontology#hasConfidence",0.742745
"http://webisa.webdatacommons.org/prov/284436782","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/284436782","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/284436782","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/284436782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66456436"
"http://webisa.webdatacommons.org/prov/284436782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55699760"
"http://webisa.webdatacommons.org/prov/284436782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88623380"
"http://webisa.webdatacommons.org/prov/284436782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440969224"
"http://webisa.webdatacommons.org/prov/284436782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201501950"
"http://webisa.webdatacommons.org/prov/284436782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446425897"
"http://webisa.webdatacommons.org/prov/284436782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201530095"
"http://webisa.webdatacommons.org/prov/284436782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38222819"
"http://webisa.webdatacommons.org/prov/284436782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/284436782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
