"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233473081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233473081","http://webisa.webdatacommons.org/ontology#hasConfidence",0.376546
"http://webisa.webdatacommons.org/prov/233473081","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/233473081","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/233473081","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/233473081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99226043"
"http://webisa.webdatacommons.org/prov/233473081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273016674"
"http://webisa.webdatacommons.org/prov/233473081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276470396"
"http://webisa.webdatacommons.org/prov/233473081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/233473081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/233473081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
