"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_jack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
"http://webisa.webdatacommons.org/concept/_plum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
"http://webisa.webdatacommons.org/concept/_philippines_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
"http://webisa.webdatacommons.org/concept/_tangerine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
"http://webisa.webdatacommons.org/concept/_prune_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
"http://webisa.webdatacommons.org/concept/_mulberry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
"http://webisa.webdatacommons.org/concept/_pot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
"http://webisa.webdatacommons.org/concept/_sun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
"http://webisa.webdatacommons.org/concept/_bean_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
"http://webisa.webdatacommons.org/concept/_mango_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
"http://webisa.webdatacommons.org/concept/_acre_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
"http://webisa.webdatacommons.org/concept/_gooseberry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
"http://webisa.webdatacommons.org/concept/_graft_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
"http://webisa.webdatacommons.org/concept/_oak_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
"http://webisa.webdatacommons.org/concept/_cherry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
"http://webisa.webdatacommons.org/concept/_coconut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
"http://webisa.webdatacommons.org/concept/_peach_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
"http://webisa.webdatacommons.org/concept/_apricot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
"http://webisa.webdatacommons.org/concept/_jasmine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
"http://webisa.webdatacommons.org/concept/vegetable_garden_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
"http://webisa.webdatacommons.org/concept/apple_tree_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
"http://webisa.webdatacommons.org/concept/custard_apple_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
"http://webisa.webdatacommons.org/concept/grape_vine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
"http://webisa.webdatacommons.org/concept/apple_orchard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
"http://webisa.webdatacommons.org/concept/_poplar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
"http://webisa.webdatacommons.org/concept/_development_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
"http://webisa.webdatacommons.org/concept/_flower_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
"http://webisa.webdatacommons.org/concept/_ground_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
"http://webisa.webdatacommons.org/concept/_growth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
"http://webisa.webdatacommons.org/concept/_house_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
"http://webisa.webdatacommons.org/concept/_me_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
"http://webisa.webdatacommons.org/concept/_nature_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
"http://webisa.webdatacommons.org/concept/_plant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
"http://webisa.webdatacommons.org/concept/_section_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
"http://webisa.webdatacommons.org/concept/_species_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
"http://webisa.webdatacommons.org/concept/_variety_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
"http://webisa.webdatacommons.org/concept/_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
"http://webisa.webdatacommons.org/concept/north_america_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
"http://webisa.webdatacommons.org/concept/_property_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
"http://webisa.webdatacommons.org/concept/_vegetable_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
"http://webisa.webdatacommons.org/concept/_banana_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
"http://webisa.webdatacommons.org/concept/_cattle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
"http://webisa.webdatacommons.org/concept/_coffee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
"http://webisa.webdatacommons.org/concept/_orange_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
"http://webisa.webdatacommons.org/concept/_tomato_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
"http://webisa.webdatacommons.org/concept/_palm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
"http://webisa.webdatacommons.org/concept/_hickory_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
"http://webisa.webdatacommons.org/concept/_bloom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
"http://webisa.webdatacommons.org/concept/_blackberry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
"http://webisa.webdatacommons.org/concept/_host_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
"http://webisa.webdatacommons.org/concept/_leaf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
"http://webisa.webdatacommons.org/concept/_yard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
"http://webisa.webdatacommons.org/concept/_apple_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
"http://webisa.webdatacommons.org/concept/_fruit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
"http://webisa.webdatacommons.org/concept/_garden_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
"http://webisa.webdatacommons.org/concept/_land_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
"http://webisa.webdatacommons.org/concept/_research_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
"http://webisa.webdatacommons.org/concept/_stone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
"http://webisa.webdatacommons.org/concept/_there_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
"http://webisa.webdatacommons.org/concept/_training_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
"http://webisa.webdatacommons.org/concept/_tree_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
"http://webisa.webdatacommons.org/concept/_florida_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
"http://webisa.webdatacommons.org/concept/_grass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
"http://webisa.webdatacommons.org/concept/fruit_tree_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
"http://webisa.webdatacommons.org/concept/_pomegranate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
"http://webisa.webdatacommons.org/concept/_melon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
"http://webisa.webdatacommons.org/concept/_magnolia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
"http://webisa.webdatacommons.org/concept/_wall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
"http://webisa.webdatacommons.org/concept/_almond_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
"http://webisa.webdatacommons.org/concept/_avocado_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
"http://webisa.webdatacommons.org/concept/_pear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
"http://webisa.webdatacommons.org/concept/_citrus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
"http://webisa.webdatacommons.org/concept/_walnut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
"http://webisa.webdatacommons.org/concept/_dwarf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
"http://webisa.webdatacommons.org/concept/_cashew_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
"http://webisa.webdatacommons.org/concept/cherry_tree_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
"http://webisa.webdatacommons.org/concept/lemon_tree_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
"http://webisa.webdatacommons.org/concept/_dozen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
"http://webisa.webdatacommons.org/concept/_grape_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
"http://webisa.webdatacommons.org/concept/_horse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
"http://webisa.webdatacommons.org/concept/_lemon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
"http://webisa.webdatacommons.org/concept/_sweet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
"http://webisa.webdatacommons.org/concept/_blueberry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
"http://webisa.webdatacommons.org/concept/_papaya_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
"http://webisa.webdatacommons.org/concept/citrus_fruit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
"http://webisa.webdatacommons.org/concept/_chicken_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
"http://webisa.webdatacommons.org/concept/_grapefruit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
"http://webisa.webdatacommons.org/concept/_strawberry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
"http://webisa.webdatacommons.org/concept/_pineapple_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
"http://webisa.webdatacommons.org/concept/_raspberry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
"http://webisa.webdatacommons.org/concept/_hazelnut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
"http://webisa.webdatacommons.org/concept/_maple_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
"http://webisa.webdatacommons.org/concept/_olive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
"http://webisa.webdatacommons.org/concept/oak_tree_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
"http://webisa.webdatacommons.org/concept/_oleander_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
"http://webisa.webdatacommons.org/concept/dwarf_citrus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
"http://webisa.webdatacommons.org/concept/orange_tree_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
"http://webisa.webdatacommons.org/concept/_barn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
"http://webisa.webdatacommons.org/concept/_herb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
"http://webisa.webdatacommons.org/concept/_lime_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
"http://webisa.webdatacommons.org/concept/_pond_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
"http://webisa.webdatacommons.org/concept/_rose_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
"http://webisa.webdatacommons.org/concept/_climate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
"http://webisa.webdatacommons.org/concept/_berry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
"http://webisa.webdatacommons.org/concept/_fig_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
"http://webisa.webdatacommons.org/concept/_rubber_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
"http://webisa.webdatacommons.org/concept/_vine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
"http://webisa.webdatacommons.org/concept/_orchard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
"http://webisa.webdatacommons.org/concept/_willow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
"http://webisa.webdatacommons.org/concept/_backyard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
"http://webisa.webdatacommons.org/concept/nut_tree_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
"http://webisa.webdatacommons.org/concept/_quince_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
"http://webisa.webdatacommons.org/concept/crab_apple_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
"http://webisa.webdatacommons.org/concept/_lavender_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
"http://webisa.webdatacommons.org/concept/_hail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
"http://webisa.webdatacommons.org/concept/citrus_tree_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
"http://webisa.webdatacommons.org/concept/_eucalyptus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
"http://webisa.webdatacommons.org/concept/olive_tree_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
"http://webisa.webdatacommons.org/concept/_grapevine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
"http://webisa.webdatacommons.org/concept/late_winter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
"http://webisa.webdatacommons.org/concept/_pawpaw_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
"http://webisa.webdatacommons.org/concept/_breadfruit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
"http://webisa.webdatacommons.org/concept/pear_tree_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
"http://webisa.webdatacommons.org/concept/_cacao_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
"http://webisa.webdatacommons.org/concept/_carob_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
"http://webisa.webdatacommons.org/concept/peach_tree_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
"http://webisa.webdatacommons.org/concept/asian_pear_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
"http://webisa.webdatacommons.org/concept/_durian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
"http://webisa.webdatacommons.org/concept/_carambolum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
"http://webisa.webdatacommons.org/concept/_lychee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
"http://webisa.webdatacommons.org/concept/olive_grove_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fruit_tree_"
