"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260248236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260248236","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235969
"http://webisa.webdatacommons.org/prov/260248236","http://webisa.webdatacommons.org/ontology#hasFrequency",83
"http://webisa.webdatacommons.org/prov/260248236","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/260248236","http://webisa.webdatacommons.org/ontology#hasPldSpread",46
"http://webisa.webdatacommons.org/prov/260248236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41248441"
"http://webisa.webdatacommons.org/prov/260248236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117594309"
"http://webisa.webdatacommons.org/prov/260248236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268763503"
"http://webisa.webdatacommons.org/prov/260248236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108488297"
"http://webisa.webdatacommons.org/prov/260248236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215007650"
"http://webisa.webdatacommons.org/prov/260248236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450179035"
"http://webisa.webdatacommons.org/prov/260248236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175406881"
"http://webisa.webdatacommons.org/prov/260248236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259558479"
"http://webisa.webdatacommons.org/prov/260248236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164701844"
"http://webisa.webdatacommons.org/prov/260248236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400265144"
"http://webisa.webdatacommons.org/prov/260248236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398530061"
"http://webisa.webdatacommons.org/prov/260248236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236405260"
"http://webisa.webdatacommons.org/prov/260248236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419819484"
"http://webisa.webdatacommons.org/prov/260248236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229241354"
"http://webisa.webdatacommons.org/prov/260248236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439329675"
"http://webisa.webdatacommons.org/prov/260248236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119211705"
"http://webisa.webdatacommons.org/prov/260248236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374882956"
"http://webisa.webdatacommons.org/prov/260248236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116969852"
"http://webisa.webdatacommons.org/prov/260248236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374873047"
"http://webisa.webdatacommons.org/prov/260248236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345136861"
"http://webisa.webdatacommons.org/prov/260248236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197459166"
"http://webisa.webdatacommons.org/prov/260248236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117341714"
"http://webisa.webdatacommons.org/prov/260248236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41170621"
"http://webisa.webdatacommons.org/prov/260248236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250076267"
"http://webisa.webdatacommons.org/prov/260248236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27961548"
"http://webisa.webdatacommons.org/prov/260248236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132886197"
"http://webisa.webdatacommons.org/prov/260248236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305126777"
"http://webisa.webdatacommons.org/prov/260248236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418892223"
"http://webisa.webdatacommons.org/prov/260248236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123152484"
"http://webisa.webdatacommons.org/prov/260248236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317545317"
"http://webisa.webdatacommons.org/prov/260248236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288882092"
"http://webisa.webdatacommons.org/prov/260248236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162056143"
"http://webisa.webdatacommons.org/prov/260248236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320899152"
"http://webisa.webdatacommons.org/prov/260248236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386772835"
"http://webisa.webdatacommons.org/prov/260248236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344190091"
"http://webisa.webdatacommons.org/prov/260248236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374764872"
"http://webisa.webdatacommons.org/prov/260248236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136504643"
"http://webisa.webdatacommons.org/prov/260248236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438721135"
"http://webisa.webdatacommons.org/prov/260248236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279037176"
"http://webisa.webdatacommons.org/prov/260248236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136574947"
"http://webisa.webdatacommons.org/prov/260248236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370070903"
"http://webisa.webdatacommons.org/prov/260248236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26571093"
"http://webisa.webdatacommons.org/prov/260248236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30382683"
"http://webisa.webdatacommons.org/prov/260248236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316906462"
"http://webisa.webdatacommons.org/prov/260248236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374764871"
"http://webisa.webdatacommons.org/prov/260248236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244607109"
"http://webisa.webdatacommons.org/prov/260248236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69846039"
"http://webisa.webdatacommons.org/prov/260248236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258885476"
"http://webisa.webdatacommons.org/prov/260248236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307544267"
"http://webisa.webdatacommons.org/prov/260248236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320847238"
"http://webisa.webdatacommons.org/prov/260248236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430519559"
"http://webisa.webdatacommons.org/prov/260248236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41073697"
"http://webisa.webdatacommons.org/prov/260248236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321072650"
"http://webisa.webdatacommons.org/prov/260248236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50203048"
"http://webisa.webdatacommons.org/prov/260248236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448521410"
"http://webisa.webdatacommons.org/prov/260248236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231525215"
"http://webisa.webdatacommons.org/prov/260248236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336013169"
"http://webisa.webdatacommons.org/prov/260248236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320827762"
"http://webisa.webdatacommons.org/prov/260248236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37381836"
"http://webisa.webdatacommons.org/prov/260248236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395390831"
"http://webisa.webdatacommons.org/prov/260248236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382394040"
"http://webisa.webdatacommons.org/prov/260248236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75436759"
"http://webisa.webdatacommons.org/prov/260248236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323633079"
"http://webisa.webdatacommons.org/prov/260248236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11807121"
"http://webisa.webdatacommons.org/prov/260248236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9567193"
"http://webisa.webdatacommons.org/prov/260248236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163615448"
"http://webisa.webdatacommons.org/prov/260248236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46565609"
"http://webisa.webdatacommons.org/prov/260248236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399601819"
"http://webisa.webdatacommons.org/prov/260248236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27347905"
"http://webisa.webdatacommons.org/prov/260248236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450279498"
"http://webisa.webdatacommons.org/prov/260248236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196630003"
"http://webisa.webdatacommons.org/prov/260248236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273263567"
"http://webisa.webdatacommons.org/prov/260248236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64295126"
"http://webisa.webdatacommons.org/prov/260248236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11408823"
"http://webisa.webdatacommons.org/prov/260248236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68418072"
"http://webisa.webdatacommons.org/prov/260248236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183821993"
"http://webisa.webdatacommons.org/prov/260248236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426724922"
"http://webisa.webdatacommons.org/prov/260248236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414230309"
"http://webisa.webdatacommons.org/prov/260248236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53842055"
"http://webisa.webdatacommons.org/prov/260248236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87355691"
"http://webisa.webdatacommons.org/prov/260248236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88321320"
"http://webisa.webdatacommons.org/prov/260248236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323603872"
"http://webisa.webdatacommons.org/prov/260248236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437230534"
"http://webisa.webdatacommons.org/prov/260248236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/260248236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/260248236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
