"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293293050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293293050","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200272
"http://webisa.webdatacommons.org/prov/293293050","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/293293050","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/293293050","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/293293050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26046733"
"http://webisa.webdatacommons.org/prov/293293050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296484110"
"http://webisa.webdatacommons.org/prov/293293050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245303059"
"http://webisa.webdatacommons.org/prov/293293050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441598960"
"http://webisa.webdatacommons.org/prov/293293050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23858478"
"http://webisa.webdatacommons.org/prov/293293050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273718986"
"http://webisa.webdatacommons.org/prov/293293050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410372156"
"http://webisa.webdatacommons.org/prov/293293050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431343447"
"http://webisa.webdatacommons.org/prov/293293050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/293293050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
