"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467811269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467811269","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136766
"http://webisa.webdatacommons.org/prov/467811269","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/467811269","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/467811269","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/467811269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288804507"
"http://webisa.webdatacommons.org/prov/467811269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135051867"
"http://webisa.webdatacommons.org/prov/467811269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83585663"
"http://webisa.webdatacommons.org/prov/467811269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301836204"
"http://webisa.webdatacommons.org/prov/467811269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173154327"
"http://webisa.webdatacommons.org/prov/467811269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77165075"
"http://webisa.webdatacommons.org/prov/467811269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431450109"
"http://webisa.webdatacommons.org/prov/467811269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161885428"
"http://webisa.webdatacommons.org/prov/467811269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304554025"
"http://webisa.webdatacommons.org/prov/467811269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257041104"
"http://webisa.webdatacommons.org/prov/467811269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113955528"
"http://webisa.webdatacommons.org/prov/467811269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218304511"
"http://webisa.webdatacommons.org/prov/467811269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163254867"
"http://webisa.webdatacommons.org/prov/467811269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163294122"
"http://webisa.webdatacommons.org/prov/467811269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46987343"
"http://webisa.webdatacommons.org/prov/467811269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/467811269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/467811269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/467811269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/467811269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/467811269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/467811269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
