"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376330647","http://webisa.webdatacommons.org/ontology#hasConfidence",0.318977
"http://webisa.webdatacommons.org/prov/376330647","http://webisa.webdatacommons.org/ontology#hasFrequency",246
"http://webisa.webdatacommons.org/prov/376330647","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/376330647","http://webisa.webdatacommons.org/ontology#hasPldSpread",110
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287296713"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97046273"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278684540"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110085221"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358976389"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211383104"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110102232"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195991365"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384752196"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211568746"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305145638"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110051172"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146780679"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340342095"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400443698"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110066744"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384587158"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132618261"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242983519"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400934637"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110165019"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110134899"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110138147"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46417006"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110152725"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312240644"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42396240"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110252225"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400949683"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320835902"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110214398"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113791912"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211838145"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320772824"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435211537"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46785154"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372351270"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116571698"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107321905"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181167356"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312414677"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152018731"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401191141"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204080982"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171567581"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116162232"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72061576"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262469509"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34494454"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338699247"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203483522"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225188528"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204412916"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225404278"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225447000"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38977959"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234496562"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225658996"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225697503"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389844106"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154952350"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408350767"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225802667"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205206169"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23514874"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322306356"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449261930"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104888939"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270544481"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205500246"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105018354"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316295661"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166672060"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39660738"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433616721"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166563607"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61640808"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34309311"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61525298"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36986248"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169898339"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21110437"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179116146"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397108031"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217284942"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36395991"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209472366"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36402708"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283593758"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387721259"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99720268"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160157835"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283739936"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118565958"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214612188"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86219159"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214633601"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337372901"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112775143"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283679329"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179154070"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10593134"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118755602"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79615976"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118681373"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309423201"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403164654"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118707523"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309326111"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119077054"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118876220"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8690881"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337486582"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214963058"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113177478"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118973514"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76800206"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292174616"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413093409"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249024572"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292544923"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326656636"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438230855"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113349634"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320123667"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168497575"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447113891"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309819991"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441638026"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192535247"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7634281"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225068102"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407471898"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299117246"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175064122"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320255524"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225080717"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413934401"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199591365"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77562948"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298474063"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275941127"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140808171"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310410441"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239855732"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310440825"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110380100"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110400028"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228937786"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401623939"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110328961"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199883241"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240106631"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94395588"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233748266"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110516845"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172090523"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8466244"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110520618"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199752721"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233862040"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50969681"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110436453"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377704395"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110442726"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141329387"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110495096"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184279365"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166100456"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110588126"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360585876"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172570414"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200358615"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110565549"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172577753"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110566943"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166081285"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396061259"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401796627"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110776326"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276462890"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421438897"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117133283"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231415600"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110751389"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231506732"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307523199"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411223273"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421603106"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110938881"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117356951"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110841046"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166354323"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436849616"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157936759"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85775077"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1008974"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149124352"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231712934"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111034617"
"http://webisa.webdatacommons.org/prov/376330647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325627003"
