"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45431966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45431966","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272131
"http://webisa.webdatacommons.org/prov/45431966","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/45431966","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/45431966","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/45431966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93596481"
"http://webisa.webdatacommons.org/prov/45431966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109146407"
"http://webisa.webdatacommons.org/prov/45431966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346097079"
"http://webisa.webdatacommons.org/prov/45431966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243854120"
"http://webisa.webdatacommons.org/prov/45431966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217218672"
"http://webisa.webdatacommons.org/prov/45431966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161487403"
"http://webisa.webdatacommons.org/prov/45431966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408294223"
"http://webisa.webdatacommons.org/prov/45431966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227394514"
"http://webisa.webdatacommons.org/prov/45431966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134593777"
"http://webisa.webdatacommons.org/prov/45431966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425367620"
"http://webisa.webdatacommons.org/prov/45431966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142343321"
"http://webisa.webdatacommons.org/prov/45431966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125989354"
"http://webisa.webdatacommons.org/prov/45431966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192569180"
"http://webisa.webdatacommons.org/prov/45431966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410578325"
"http://webisa.webdatacommons.org/prov/45431966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134635506"
"http://webisa.webdatacommons.org/prov/45431966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186308008"
"http://webisa.webdatacommons.org/prov/45431966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408303705"
"http://webisa.webdatacommons.org/prov/45431966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213661179"
"http://webisa.webdatacommons.org/prov/45431966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274168428"
"http://webisa.webdatacommons.org/prov/45431966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123005099"
"http://webisa.webdatacommons.org/prov/45431966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170757854"
"http://webisa.webdatacommons.org/prov/45431966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423671806"
"http://webisa.webdatacommons.org/prov/45431966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/45431966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/45431966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/45431966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
