"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211920229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211920229","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123617
"http://webisa.webdatacommons.org/prov/211920229","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/211920229","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/211920229","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/211920229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212546723"
"http://webisa.webdatacommons.org/prov/211920229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437007310"
"http://webisa.webdatacommons.org/prov/211920229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173105270"
"http://webisa.webdatacommons.org/prov/211920229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/211920229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
