"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316915950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316915950","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173448
"http://webisa.webdatacommons.org/prov/316915950","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/316915950","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/316915950","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/316915950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239200408"
"http://webisa.webdatacommons.org/prov/316915950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239268639"
"http://webisa.webdatacommons.org/prov/316915950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78197684"
"http://webisa.webdatacommons.org/prov/316915950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239398112"
"http://webisa.webdatacommons.org/prov/316915950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/316915950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
