"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158775493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158775493","http://webisa.webdatacommons.org/ontology#hasConfidence",0.820886
"http://webisa.webdatacommons.org/prov/158775493","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/158775493","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/158775493","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/158775493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122064651"
"http://webisa.webdatacommons.org/prov/158775493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16265228"
"http://webisa.webdatacommons.org/prov/158775493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10371636"
"http://webisa.webdatacommons.org/prov/158775493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416263943"
"http://webisa.webdatacommons.org/prov/158775493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76934679"
"http://webisa.webdatacommons.org/prov/158775493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387152811"
"http://webisa.webdatacommons.org/prov/158775493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112516898"
"http://webisa.webdatacommons.org/prov/158775493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387300297"
"http://webisa.webdatacommons.org/prov/158775493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50168387"
"http://webisa.webdatacommons.org/prov/158775493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7440157"
"http://webisa.webdatacommons.org/prov/158775493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/158775493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/158775493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/158775493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
