"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_adida_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_company_"
"http://webisa.webdatacommons.org/concept/_3m_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_company_"
"http://webisa.webdatacommons.org/concept/_microsoft_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_company_"
"http://webisa.webdatacommons.org/concept/_target_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_company_"
"http://webisa.webdatacommons.org/concept/_ebay_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_company_"
"http://webisa.webdatacommons.org/concept/_coca-cola_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_company_"
"http://webisa.webdatacommons.org/concept/_siemens_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_company_"
"http://webisa.webdatacommons.org/concept/_apple_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_company_"
"http://webisa.webdatacommons.org/concept/_dell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_company_"
"http://webisa.webdatacommons.org/concept/_unilever_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_company_"
"http://webisa.webdatacommons.org/concept/national_ballet_of+canada","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_company_"
"http://webisa.webdatacommons.org/concept/_ibm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_company_"
"http://webisa.webdatacommons.org/concept/_sony_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_company_"
"http://webisa.webdatacommons.org/concept/_bmw_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_company_"
"http://webisa.webdatacommons.org/concept/_ltd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/renowned_company_"
