"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327219093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327219093","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0830942
"http://webisa.webdatacommons.org/prov/327219093","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/327219093","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/327219093","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/327219093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241736904"
"http://webisa.webdatacommons.org/prov/327219093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6793865"
"http://webisa.webdatacommons.org/prov/327219093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414556078"
"http://webisa.webdatacommons.org/prov/327219093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218539553"
"http://webisa.webdatacommons.org/prov/327219093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451416722"
"http://webisa.webdatacommons.org/prov/327219093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327883468"
"http://webisa.webdatacommons.org/prov/327219093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/327219093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
