"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197323225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197323225","http://webisa.webdatacommons.org/ontology#hasConfidence",0.4586
"http://webisa.webdatacommons.org/prov/197323225","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/197323225","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/197323225","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/197323225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153163913"
"http://webisa.webdatacommons.org/prov/197323225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397821580"
"http://webisa.webdatacommons.org/prov/197323225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445666871"
"http://webisa.webdatacommons.org/prov/197323225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254799974"
"http://webisa.webdatacommons.org/prov/197323225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/197323225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/197323225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/197323225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
