"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380441466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380441466","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158414
"http://webisa.webdatacommons.org/prov/380441466","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/380441466","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/380441466","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/380441466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318364421"
"http://webisa.webdatacommons.org/prov/380441466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423991699"
"http://webisa.webdatacommons.org/prov/380441466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185069009"
"http://webisa.webdatacommons.org/prov/380441466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408795492"
"http://webisa.webdatacommons.org/prov/380441466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51792911"
"http://webisa.webdatacommons.org/prov/380441466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68509010"
"http://webisa.webdatacommons.org/prov/380441466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277297419"
"http://webisa.webdatacommons.org/prov/380441466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/380441466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/380441466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/380441466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/380441466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
