"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93297492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93297492","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290876
"http://webisa.webdatacommons.org/prov/93297492","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/93297492","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/93297492","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/93297492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320842934"
"http://webisa.webdatacommons.org/prov/93297492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103093924"
"http://webisa.webdatacommons.org/prov/93297492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384290029"
"http://webisa.webdatacommons.org/prov/93297492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383543155"
"http://webisa.webdatacommons.org/prov/93297492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/93297492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
