"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186459913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186459913","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142433
"http://webisa.webdatacommons.org/prov/186459913","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/186459913","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/186459913","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/186459913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406015142"
"http://webisa.webdatacommons.org/prov/186459913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273650705"
"http://webisa.webdatacommons.org/prov/186459913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395308457"
"http://webisa.webdatacommons.org/prov/186459913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355815993"
"http://webisa.webdatacommons.org/prov/186459913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395215046"
"http://webisa.webdatacommons.org/prov/186459913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100413112"
"http://webisa.webdatacommons.org/prov/186459913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208812037"
"http://webisa.webdatacommons.org/prov/186459913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200239873"
"http://webisa.webdatacommons.org/prov/186459913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200961871"
"http://webisa.webdatacommons.org/prov/186459913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395695029"
"http://webisa.webdatacommons.org/prov/186459913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29381659"
"http://webisa.webdatacommons.org/prov/186459913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101248681"
"http://webisa.webdatacommons.org/prov/186459913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395246496"
"http://webisa.webdatacommons.org/prov/186459913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405849792"
"http://webisa.webdatacommons.org/prov/186459913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395726050"
"http://webisa.webdatacommons.org/prov/186459913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100899432"
"http://webisa.webdatacommons.org/prov/186459913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395248489"
"http://webisa.webdatacommons.org/prov/186459913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160762026"
"http://webisa.webdatacommons.org/prov/186459913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385971695"
"http://webisa.webdatacommons.org/prov/186459913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/186459913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/186459913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/186459913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/186459913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
