"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409327733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409327733","http://webisa.webdatacommons.org/ontology#hasConfidence",0.530312
"http://webisa.webdatacommons.org/prov/409327733","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/409327733","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/409327733","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/409327733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205849615"
"http://webisa.webdatacommons.org/prov/409327733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387027846"
"http://webisa.webdatacommons.org/prov/409327733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205693157"
"http://webisa.webdatacommons.org/prov/409327733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33110309"
"http://webisa.webdatacommons.org/prov/409327733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/409327733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/409327733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
