"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203247100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203247100","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125866
"http://webisa.webdatacommons.org/prov/203247100","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/203247100","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/203247100","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/203247100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52889478"
"http://webisa.webdatacommons.org/prov/203247100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193955865"
"http://webisa.webdatacommons.org/prov/203247100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439774815"
"http://webisa.webdatacommons.org/prov/203247100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372464528"
"http://webisa.webdatacommons.org/prov/203247100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209554776"
"http://webisa.webdatacommons.org/prov/203247100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368712612"
"http://webisa.webdatacommons.org/prov/203247100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368717970"
"http://webisa.webdatacommons.org/prov/203247100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326678560"
"http://webisa.webdatacommons.org/prov/203247100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/203247100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/203247100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/203247100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/203247100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
