"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/55357989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/55357989","http://webisa.webdatacommons.org/ontology#hasConfidence",0.318802
"http://webisa.webdatacommons.org/prov/55357989","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/55357989","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/55357989","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/55357989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253365872"
"http://webisa.webdatacommons.org/prov/55357989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31678579"
"http://webisa.webdatacommons.org/prov/55357989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405958081"
"http://webisa.webdatacommons.org/prov/55357989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15337508"
"http://webisa.webdatacommons.org/prov/55357989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310351686"
"http://webisa.webdatacommons.org/prov/55357989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332822300"
"http://webisa.webdatacommons.org/prov/55357989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160064701"
"http://webisa.webdatacommons.org/prov/55357989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159131752"
"http://webisa.webdatacommons.org/prov/55357989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161793498"
"http://webisa.webdatacommons.org/prov/55357989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99044739"
"http://webisa.webdatacommons.org/prov/55357989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61600792"
"http://webisa.webdatacommons.org/prov/55357989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168277739"
"http://webisa.webdatacommons.org/prov/55357989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/55357989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/55357989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/55357989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/55357989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/55357989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/55357989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/55357989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/55357989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
