"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290811323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290811323","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285525
"http://webisa.webdatacommons.org/prov/290811323","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/290811323","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/290811323","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/290811323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327140034"
"http://webisa.webdatacommons.org/prov/290811323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164595683"
"http://webisa.webdatacommons.org/prov/290811323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320038369"
"http://webisa.webdatacommons.org/prov/290811323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50557654"
"http://webisa.webdatacommons.org/prov/290811323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362467981"
"http://webisa.webdatacommons.org/prov/290811323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400000944"
"http://webisa.webdatacommons.org/prov/290811323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/290811323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/290811323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
