"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462267166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462267166","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210057
"http://webisa.webdatacommons.org/prov/462267166","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/462267166","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/462267166","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/462267166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402480875"
"http://webisa.webdatacommons.org/prov/462267166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344942732"
"http://webisa.webdatacommons.org/prov/462267166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335075310"
"http://webisa.webdatacommons.org/prov/462267166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226158862"
"http://webisa.webdatacommons.org/prov/462267166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195324812"
"http://webisa.webdatacommons.org/prov/462267166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238184809"
"http://webisa.webdatacommons.org/prov/462267166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284066360"
"http://webisa.webdatacommons.org/prov/462267166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58637574"
"http://webisa.webdatacommons.org/prov/462267166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123937147"
"http://webisa.webdatacommons.org/prov/462267166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123705541"
"http://webisa.webdatacommons.org/prov/462267166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171263393"
"http://webisa.webdatacommons.org/prov/462267166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/462267166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/462267166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/462267166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/462267166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
