"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158025187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158025187","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141588
"http://webisa.webdatacommons.org/prov/158025187","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/158025187","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/158025187","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/158025187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30512935"
"http://webisa.webdatacommons.org/prov/158025187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81766409"
"http://webisa.webdatacommons.org/prov/158025187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218269327"
"http://webisa.webdatacommons.org/prov/158025187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123083592"
"http://webisa.webdatacommons.org/prov/158025187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149584889"
"http://webisa.webdatacommons.org/prov/158025187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337790919"
"http://webisa.webdatacommons.org/prov/158025187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30854591"
"http://webisa.webdatacommons.org/prov/158025187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/158025187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/158025187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/158025187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/158025187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
