"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495552274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495552274","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202681
"http://webisa.webdatacommons.org/prov/495552274","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/495552274","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/495552274","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/495552274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257173568"
"http://webisa.webdatacommons.org/prov/495552274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46731038"
"http://webisa.webdatacommons.org/prov/495552274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411571609"
"http://webisa.webdatacommons.org/prov/495552274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289556807"
"http://webisa.webdatacommons.org/prov/495552274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/495552274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
