"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201929278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201929278","http://webisa.webdatacommons.org/ontology#hasConfidence",0.630473
"http://webisa.webdatacommons.org/prov/201929278","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/201929278","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/201929278","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/201929278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105627495"
"http://webisa.webdatacommons.org/prov/201929278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160871806"
"http://webisa.webdatacommons.org/prov/201929278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427711893"
"http://webisa.webdatacommons.org/prov/201929278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165415020"
"http://webisa.webdatacommons.org/prov/201929278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407440632"
"http://webisa.webdatacommons.org/prov/201929278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196224528"
"http://webisa.webdatacommons.org/prov/201929278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196242245"
"http://webisa.webdatacommons.org/prov/201929278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69343347"
"http://webisa.webdatacommons.org/prov/201929278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301543942"
"http://webisa.webdatacommons.org/prov/201929278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1755754"
"http://webisa.webdatacommons.org/prov/201929278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118320654"
"http://webisa.webdatacommons.org/prov/201929278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44830667"
"http://webisa.webdatacommons.org/prov/201929278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227649439"
"http://webisa.webdatacommons.org/prov/201929278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454973930"
"http://webisa.webdatacommons.org/prov/201929278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344768224"
"http://webisa.webdatacommons.org/prov/201929278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388814431"
"http://webisa.webdatacommons.org/prov/201929278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11805555"
"http://webisa.webdatacommons.org/prov/201929278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246674798"
"http://webisa.webdatacommons.org/prov/201929278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/201929278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/201929278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/201929278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/201929278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
