"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331652184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331652184","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19223
"http://webisa.webdatacommons.org/prov/331652184","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/331652184","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/331652184","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/331652184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56945784"
"http://webisa.webdatacommons.org/prov/331652184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396027080"
"http://webisa.webdatacommons.org/prov/331652184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395609569"
"http://webisa.webdatacommons.org/prov/331652184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/331652184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
