"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/97471297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/97471297","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0312414
"http://webisa.webdatacommons.org/prov/97471297","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/97471297","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/97471297","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/97471297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276126037"
"http://webisa.webdatacommons.org/prov/97471297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99712236"
"http://webisa.webdatacommons.org/prov/97471297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99347949"
"http://webisa.webdatacommons.org/prov/97471297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/97471297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
