"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457151474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457151474","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182013
"http://webisa.webdatacommons.org/prov/457151474","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/457151474","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/457151474","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/457151474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257479118"
"http://webisa.webdatacommons.org/prov/457151474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153501334"
"http://webisa.webdatacommons.org/prov/457151474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226547063"
"http://webisa.webdatacommons.org/prov/457151474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425349680"
"http://webisa.webdatacommons.org/prov/457151474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/457151474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/457151474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
