"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276628825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276628825","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0998003
"http://webisa.webdatacommons.org/prov/276628825","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/276628825","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/276628825","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/276628825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191258561"
"http://webisa.webdatacommons.org/prov/276628825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266255938"
"http://webisa.webdatacommons.org/prov/276628825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287785102"
"http://webisa.webdatacommons.org/prov/276628825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/276628825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
