"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_mortgage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_industry_"
"http://webisa.webdatacommons.org/concept/_supplier_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_industry_"
"http://webisa.webdatacommons.org/concept/_gaming_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_industry_"
"http://webisa.webdatacommons.org/concept/_logistics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_industry_"
"http://webisa.webdatacommons.org/concept/construction_industry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_industry_"
"http://webisa.webdatacommons.org/concept/_medical_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_industry_"
"http://webisa.webdatacommons.org/concept/title_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_industry_"
"http://webisa.webdatacommons.org/concept/music_industry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_industry_"
"http://webisa.webdatacommons.org/concept/_forestry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_industry_"
"http://webisa.webdatacommons.org/concept/_fishery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_industry_"
"http://webisa.webdatacommons.org/concept/_refinery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_industry_"
"http://webisa.webdatacommons.org/concept/automotive_industry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_industry_"
"http://webisa.webdatacommons.org/concept/_automotive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_industry_"
"http://webisa.webdatacommons.org/concept/_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_industry_"
"http://webisa.webdatacommons.org/concept/natural_gas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_industry_"
"http://webisa.webdatacommons.org/concept/_maintenance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_industry_"
"http://webisa.webdatacommons.org/concept/_coal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_industry_"
"http://webisa.webdatacommons.org/concept/_rail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_industry_"
"http://webisa.webdatacommons.org/concept/_healthcare_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_industry_"
"http://webisa.webdatacommons.org/concept/financial_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_industry_"
"http://webisa.webdatacommons.org/concept/_biotechnology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_industry_"
"http://webisa.webdatacommons.org/concept/_retail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_industry_"
"http://webisa.webdatacommons.org/concept/_textile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_industry_"
"http://webisa.webdatacommons.org/concept/_lending_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_industry_"
"http://webisa.webdatacommons.org/concept/_tourism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_industry_"
"http://webisa.webdatacommons.org/concept/interior_design_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_industry_"
"http://webisa.webdatacommons.org/concept/_petrochemical_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_industry_"
"http://webisa.webdatacommons.org/concept/_aerospace_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_industry_"
"http://webisa.webdatacommons.org/concept/fuel_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_industry_"
"http://webisa.webdatacommons.org/concept/_warehousing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_industry_"
"http://webisa.webdatacommons.org/concept/_roofing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_industry_"
"http://webisa.webdatacommons.org/concept/_logging_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_industry_"
"http://webisa.webdatacommons.org/concept/_refining_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_industry_"
"http://webisa.webdatacommons.org/concept/_accessory_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_industry_"
"http://webisa.webdatacommons.org/concept/_communication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/related_industry_"
