"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143948887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143948887","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202597
"http://webisa.webdatacommons.org/prov/143948887","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/143948887","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/143948887","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/143948887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206275465"
"http://webisa.webdatacommons.org/prov/143948887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249444403"
"http://webisa.webdatacommons.org/prov/143948887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357372625"
"http://webisa.webdatacommons.org/prov/143948887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/143948887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/143948887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
