"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165291258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165291258","http://webisa.webdatacommons.org/ontology#hasConfidence",0.534258
"http://webisa.webdatacommons.org/prov/165291258","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/165291258","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/165291258","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/165291258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90326527"
"http://webisa.webdatacommons.org/prov/165291258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408806184"
"http://webisa.webdatacommons.org/prov/165291258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261778112"
"http://webisa.webdatacommons.org/prov/165291258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186957160"
"http://webisa.webdatacommons.org/prov/165291258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411616994"
"http://webisa.webdatacommons.org/prov/165291258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53518905"
"http://webisa.webdatacommons.org/prov/165291258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118051208"
"http://webisa.webdatacommons.org/prov/165291258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/165291258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/165291258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/165291258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/165291258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
