"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2270756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2270756","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261434
"http://webisa.webdatacommons.org/prov/2270756","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/2270756","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/2270756","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/2270756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334328236"
"http://webisa.webdatacommons.org/prov/2270756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276155943"
"http://webisa.webdatacommons.org/prov/2270756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171447323"
"http://webisa.webdatacommons.org/prov/2270756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95806192"
"http://webisa.webdatacommons.org/prov/2270756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401294703"
"http://webisa.webdatacommons.org/prov/2270756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388280635"
"http://webisa.webdatacommons.org/prov/2270756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325208514"
"http://webisa.webdatacommons.org/prov/2270756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/2270756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
